Date,Num Bytes,Num IdPs,Num SPs,Num IdPs SAML1-only,Num SPs SAML1-only,Num IdPs SAML2-only,Num SPs SAML2-only,Num IdPs SAML1/SAML2,Num SPs SAML1/SAML2
2005-09-02,48641,14,10,14,10,0,0,0,0
2005-09-06,50138,14,11,14,11,0,0,0,0
2005-10-03,52719,14,13,14,13,0,0,0,0
2005-10-18,52719,14,13,14,13,0,0,0,0
2005-11-01,52763,14,13,14,13,0,0,0,0
2005-11-30,52912,14,13,14,13,0,0,0,0
2005-12-15,54179,14,14,14,14,0,0,0,0
2005-12-16,60745,14,15,14,15,0,0,0,0
2006-03-17,60737,14,15,14,15,0,0,0,0
2006-04-06,61816,14,16,14,16,0,0,0,0
2006-04-07,61524,14,16,14,16,0,0,0,0
2006-04-10,61823,14,16,14,16,0,0,0,0
2006-04-11,64289,15,16,15,16,0,0,0,0
2006-04-21,63203,15,15,15,15,0,0,0,0
2006-05-26,63131,15,15,15,15,0,0,0,0
2006-05-31,66788,16,16,16,16,0,0,0,0
2006-06-01,69108,17,16,17,16,0,0,0,0
2006-06-05,69103,17,16,17,16,0,0,0,0
2006-06-06,69299,17,16,17,16,0,0,0,0
2006-06-19,70516,17,17,17,17,0,0,0,0
2006-06-23,71971,17,18,17,18,0,0,0,0
2006-07-12,74351,18,18,18,18,0,0,0,0
2006-07-13,78843,18,21,18,21,0,0,0,0
2006-07-14,80080,18,22,18,22,0,0,0,0
2006-08-09,82531,19,22,19,22,0,0,0,0
2006-08-15,82548,19,22,19,22,0,0,0,0
2006-09-13,82526,19,22,19,22,0,0,0,0
2006-09-18,83803,19,23,19,23,0,0,0,0
2006-09-21,84187,19,23,19,23,0,0,0,0
2006-09-23,83098,19,22,19,22,0,0,0,0
2006-09-26,83100,19,22,19,22,0,0,0,0
2006-10-04,85434,20,22,20,22,0,0,0,0
2006-10-05,87484,21,22,21,22,0,0,0,0
2006-10-13,87685,21,22,21,22,0,0,0,0
2006-10-16,89064,21,23,21,23,0,0,0,0
2006-10-18,89450,21,23,21,23,0,0,0,0
2006-10-19,89449,21,23,21,23,0,0,0,0
2006-10-23,89453,21,23,21,23,0,0,0,0
2006-10-24,89453,21,23,21,23,0,0,0,0
2006-11-03,91737,22,23,22,23,0,0,0,0
2006-11-07,93860,23,23,23,23,0,0,0,0
2006-11-15,95108,23,24,23,24,0,0,0,0
2006-11-20,96583,23,25,23,25,0,0,0,0
2006-11-29,99525,23,27,23,27,0,0,0,0
2006-12-11,100775,23,28,23,28,0,0,0,0
2006-12-12,100969,23,28,23,28,0,0,0,0
2006-12-13,105318,24,29,24,29,0,0,0,0
2006-12-15,106557,24,30,24,30,0,0,0,0
2006-12-19,109068,25,30,25,30,0,0,0,0
2007-01-08,110641,25,31,25,31,0,0,0,0
2007-01-18,110947,25,31,25,31,0,0,0,0
2007-01-22,113228,26,31,26,31,0,0,0,0
2007-01-23,113228,26,31,26,31,0,0,0,0
2007-01-24,111663,26,30,26,30,0,0,0,0
2007-01-29,111681,26,30,26,30,0,0,0,0
2007-01-30,114411,26,32,26,32,0,0,0,0
2007-02-13,114423,26,32,26,32,0,0,0,0
2007-02-16,116224,26,33,26,33,0,0,0,0
2007-02-19,117490,26,34,26,34,0,0,0,0
